STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-06-27,MATURITY,2028-05-11,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2028-05-15,29263.656,29942.807,59206.463
ELD,2024-06-27,MATURITY,2028-05-17,1440.213,0.000,1440.213
ELD,2024-06-27,MATURITY,2028-05-22,11387.763,0.000,11387.763
ELD,2024-06-27,MATURITY,2028-05-30,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2028-05-31,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2028-06-01,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2028-06-07,3292.026,0.000,3292.026
ELD,2024-06-27,MATURITY,2028-06-15,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2028-06-20,10944.538,0.000,10944.538
ELD,2024-06-27,MATURITY,2028-06-22,2344.002,0.000,2344.002
ELD,2024-06-27,MATURITY,2028-06-26,10762.276,0.000,10762.276
ELD,2024-06-27,MATURITY,2028-06-30,17935.093,0.000,17935.093
ELD,2024-06-27,MATURITY,2028-07-03,44352.098,0.000,44352.098
ELD,2024-06-27,MATURITY,2028-07-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2028-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2028-07-10,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2028-07-12,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2028-07-14,7630.642,0.000,7630.642
ELD,2024-06-27,MATURITY,2028-07-17,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2028-07-25,32671.053,435614.035,468285.088
ELD,2024-06-27,MATURITY,2028-07-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2028-08-14,35890.950,0.000,35890.950
ELD,2024-06-27,MATURITY,2028-08-15,8606.334,0.000,8606.334
ELD,2024-06-27,MATURITY,2028-08-21,1801.326,0.000,1801.326
ELD,2024-06-27,MATURITY,2028-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2028-08-31,43258.847,0.000,43258.847
ELD,2024-06-27,MATURITY,2028-09-01,7481.254,0.000,7481.254
ELD,2024-06-27,MATURITY,2028-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2028-09-15,27936.372,0.000,27936.372
ELD,2024-06-27,MATURITY,2028-09-18,12156.344,0.000,12156.344
ELD,2024-06-27,MATURITY,2028-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2028-09-25,2079.866,0.000,2079.866
ELD,2024-06-27,MATURITY,2028-10-02,26207.977,176353.684,202561.661
ELD,2024-06-27,MATURITY,2028-10-10,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2028-10-11,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2028-10-16,17631.169,0.000,17631.169
ELD,2024-06-27,MATURITY,2028-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2028-10-23,3013.366,0.000,3013.366
ELD,2024-06-27,MATURITY,2028-10-25,29939.753,0.000,29939.753
ELD,2024-06-27,MATURITY,2028-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2028-10-31,1507.655,0.000,1507.655
ELD,2024-06-27,MATURITY,2028-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2028-11-13,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2028-11-15,29786.870,0.000,29786.870
ELD,2024-06-27,MATURITY,2028-11-21,10689.092,0.000,10689.092
ELD,2024-06-27,MATURITY,2028-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2028-11-29,64.053,0.000,64.053
ELD,2024-06-27,MATURITY,2028-11-30,40302.091,0.000,40302.091
ELD,2024-06-27,MATURITY,2028-12-15,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2028-12-18,9375.554,64321.684,73697.238
ELD,2024-06-27,MATURITY,2028-12-20,1568.984,0.000,1568.984
ELD,2024-06-27,MATURITY,2028-12-22,2344.002,0.000,2344.002
ELD,2024-06-27,MATURITY,2028-12-26,10762.276,0.000,10762.276
ELD,2024-06-27,MATURITY,2029-01-02,44352.098,466301.053,510653.151
ELD,2024-06-27,MATURITY,2029-01-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2029-01-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2029-01-12,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2029-01-16,8688.327,210210.526,218898.853
ELD,2024-06-27,MATURITY,2029-01-18,14746.754,0.000,14746.754
ELD,2024-06-27,MATURITY,2029-01-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2029-02-09,22953.423,190280.702,213234.125
ELD,2024-06-27,MATURITY,2029-02-12,42381.687,347278.904,389660.590
ELD,2024-06-27,MATURITY,2029-02-15,8606.334,0.000,8606.334
ELD,2024-06-27,MATURITY,2029-02-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2029-02-28,37717.873,0.000,37717.873
ELD,2024-06-27,MATURITY,2029-03-01,13022.228,0.000,13022.228
ELD,2024-06-27,MATURITY,2029-03-13,4620.806,0.000,4620.806
ELD,2024-06-27,MATURITY,2029-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2029-03-15,27936.372,211203.728,239140.100
ELD,2024-06-27,MATURITY,2029-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2029-03-26,16509.389,0.000,16509.389
ELD,2024-06-27,MATURITY,2029-03-29,4135.352,71919.158,76054.509
ELD,2024-06-27,MATURITY,2029-04-02,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2029-04-09,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2029-04-16,17631.169,0.000,17631.169
ELD,2024-06-27,MATURITY,2029-04-20,2032.674,0.000,2032.674
ELD,2024-06-27,MATURITY,2029-04-30,16149.549,66947.368,83096.918
ELD,2024-06-27,MATURITY,2029-05-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2029-05-11,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2029-05-15,28346.658,115087.318,143433.975
ELD,2024-06-27,MATURITY,2029-05-16,1440.213,0.000,1440.213
ELD,2024-06-27,MATURITY,2029-05-21,10689.092,0.000,10689.092
ELD,2024-06-27,MATURITY,2029-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2029-05-29,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2029-05-31,40302.091,0.000,40302.091
ELD,2024-06-27,MATURITY,2029-06-07,3292.026,0.000,3292.026
ELD,2024-06-27,MATURITY,2029-06-15,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2029-06-18,8402.230,0.000,8402.230
ELD,2024-06-27,MATURITY,2029-06-20,1560.411,0.000,1560.411
ELD,2024-06-27,MATURITY,2029-06-22,2331.193,95901.421,98232.614
ELD,2024-06-27,MATURITY,2029-06-26,10762.276,304449.123,315211.399
ELD,2024-06-27,MATURITY,2029-07-02,39527.573,0.000,39527.573
ELD,2024-06-27,MATURITY,2029-07-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2029-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2029-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2029-07-12,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2029-07-16,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2029-07-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2029-08-13,29432.264,0.000,29432.264
ELD,2024-06-27,MATURITY,2029-08-15,8606.334,104140.351,112746.685
ELD,2024-06-27,MATURITY,2029-08-21,1801.326,0.000,1801.326
ELD,2024-06-27,MATURITY,2029-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2029-08-30,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2029-08-31,37717.873,0.000,37717.873
ELD,2024-06-27,MATURITY,2029-09-04,7481.254,0.000,7481.254
ELD,2024-06-27,MATURITY,2029-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2029-09-17,18432.204,0.000,18432.204
ELD,2024-06-27,MATURITY,2029-09-18,12156.344,0.000,12156.344
ELD,2024-06-27,MATURITY,2029-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2029-09-24,2079.866,0.000,2079.866
ELD,2024-06-27,MATURITY,2029-10-01,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2029-10-09,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2029-10-11,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2029-10-15,17631.169,0.000,17631.169
ELD,2024-06-27,MATURITY,2029-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2029-10-22,3013.366,0.000,3013.366
ELD,2024-06-27,MATURITY,2029-10-25,29939.753,312335.263,342275.016
ELD,2024-06-27,MATURITY,2029-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2029-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2029-11-13,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2029-11-14,1440.213,0.000,1440.213
ELD,2024-06-27,MATURITY,2029-11-15,23599.306,0.000,23599.306
ELD,2024-06-27,MATURITY,2029-11-21,10689.092,217215.789,227904.882
ELD,2024-06-27,MATURITY,2029-11-23,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2029-11-29,37391.628,128106.000,165497.628
ELD,2024-06-27,MATURITY,2029-11-30,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2029-12-17,21281.749,145228.684,166510.434
ELD,2024-06-27,MATURITY,2029-12-20,1568.984,0.000,1568.984
ELD,2024-06-27,MATURITY,2030-01-02,21592.480,0.000,21592.480
ELD,2024-06-27,MATURITY,2030-01-07,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2030-01-14,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2030-01-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2030-01-18,14746.754,190280.702,205027.456
ELD,2024-06-27,MATURITY,2030-01-31,46042.886,198589.974,244632.860
ELD,2024-06-27,MATURITY,2030-02-11,9871.625,0.000,9871.625
ELD,2024-06-27,MATURITY,2030-02-12,29432.264,0.000,29432.264
ELD,2024-06-27,MATURITY,2030-02-15,6583.407,0.000,6583.407
ELD,2024-06-27,MATURITY,2030-02-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2030-02-28,43258.847,0.000,43258.847
ELD,2024-06-27,MATURITY,2030-03-01,7481.254,0.000,7481.254
ELD,2024-06-27,MATURITY,2030-03-13,4620.806,0.000,4620.806
ELD,2024-06-27,MATURITY,2030-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2030-03-15,18432.204,0.000,18432.204
ELD,2024-06-27,MATURITY,2030-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2030-03-26,16509.389,0.000,16509.389
ELD,2024-06-27,MATURITY,2030-04-01,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2030-04-08,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2030-04-15,17631.169,0.000,17631.169
ELD,2024-06-27,MATURITY,2030-04-22,2032.674,0.000,2032.674
ELD,2024-06-27,MATURITY,2030-04-29,14641.895,150947.368,165589.263
ELD,2024-06-27,MATURITY,2030-05-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2030-05-13,6085.595,210210.526,216296.121
ELD,2024-06-27,MATURITY,2030-05-15,25039.518,0.000,25039.518
ELD,2024-06-27,MATURITY,2030-05-21,7289.665,544004.877,551294.543
ELD,2024-06-27,MATURITY,2030-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2030-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2030-05-30,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2030-05-31,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2030-06-07,3292.026,0.000,3292.026
ELD,2024-06-27,MATURITY,2030-06-17,20076.937,0.000,20076.937
ELD,2024-06-27,MATURITY,2030-06-20,1560.411,0.000,1560.411
ELD,2024-06-27,MATURITY,2030-07-01,39527.573,0.000,39527.573
ELD,2024-06-27,MATURITY,2030-07-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2030-07-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2030-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2030-07-12,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2030-07-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2030-07-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2030-08-12,29432.264,0.000,29432.264
ELD,2024-06-27,MATURITY,2030-08-15,6583.407,0.000,6583.407
ELD,2024-06-27,MATURITY,2030-08-21,1801.326,60044.211,61845.537
ELD,2024-06-27,MATURITY,2030-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2030-08-29,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2030-09-03,45199.127,64295.614,109494.741
ELD,2024-06-27,MATURITY,2030-09-16,22110.391,278040.351,300150.742
ELD,2024-06-27,MATURITY,2030-09-18,12156.344,156856.046,169012.390
ELD,2024-06-27,MATURITY,2030-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2030-09-24,2079.866,0.000,2079.866
ELD,2024-06-27,MATURITY,2030-09-30,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2030-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2030-10-11,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2030-10-15,17631.169,72898.246,90529.415
ELD,2024-06-27,MATURITY,2030-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2030-10-22,3013.366,0.000,3013.366
ELD,2024-06-27,MATURITY,2030-10-25,21350.533,244379.474,265730.007
ELD,2024-06-27,MATURITY,2030-10-28,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2030-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2030-11-13,1440.213,24619.018,26059.230
ELD,2024-06-27,MATURITY,2030-11-15,23599.306,0.000,23599.306
ELD,2024-06-27,MATURITY,2030-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2030-11-29,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2030-12-02,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2030-12-16,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2030-12-17,7283.384,0.000,7283.384
ELD,2024-06-27,MATURITY,2030-12-20,1568.984,0.000,1568.984
ELD,2024-06-27,MATURITY,2031-01-02,21592.480,147991.579,169584.059
ELD,2024-06-27,MATURITY,2031-01-06,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2031-01-13,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2031-01-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2031-01-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2031-02-10,9871.625,0.000,9871.625
ELD,2024-06-27,MATURITY,2031-02-12,29432.264,0.000,29432.264
ELD,2024-06-27,MATURITY,2031-02-18,6583.407,162546.667,169130.074
ELD,2024-06-27,MATURITY,2031-02-24,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2031-02-27,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2031-02-28,37717.873,195018.963,232736.836
ELD,2024-06-27,MATURITY,2031-03-03,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2031-03-13,4620.806,385067.158,389687.964
ELD,2024-06-27,MATURITY,2031-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2031-03-17,8700.792,0.000,8700.792
ELD,2024-06-27,MATURITY,2031-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2031-03-26,16509.389,235848.421,252357.811
ELD,2024-06-27,MATURITY,2031-03-31,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2031-04-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2031-04-15,16368.207,78105.263,94473.470
ELD,2024-06-27,MATURITY,2031-04-21,2032.674,0.000,2032.674
ELD,2024-06-27,MATURITY,2031-04-28,2566.105,0.000,2566.105
ELD,2024-06-27,MATURITY,2031-05-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2031-05-15,23599.306,183955.774,207555.080
ELD,2024-06-27,MATURITY,2031-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2031-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2031-05-29,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2031-06-02,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2031-06-09,3292.026,96540.351,99832.377
ELD,2024-06-27,MATURITY,2031-06-16,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2031-06-17,7243.584,0.000,7243.584
ELD,2024-06-27,MATURITY,2031-06-20,1560.411,85736.842,87297.253
ELD,2024-06-27,MATURITY,2031-06-30,17935.093,0.000,17935.093
ELD,2024-06-27,MATURITY,2031-07-01,14369.181,0.000,14369.181
ELD,2024-06-27,MATURITY,2031-07-07,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2031-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2031-07-14,6411.421,210210.526,216621.947
ELD,2024-06-27,MATURITY,2031-07-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2031-07-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2031-08-12,29432.264,91563.860,120996.124
ELD,2024-06-27,MATURITY,2031-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2031-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2031-08-28,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2031-09-02,36862.516,0.000,36862.516
ELD,2024-06-27,MATURITY,2031-09-15,12378.979,0.000,12378.979
ELD,2024-06-27,MATURITY,2031-09-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2031-09-24,2079.866,56982.632,59062.498
ELD,2024-06-27,MATURITY,2031-09-30,21799.135,0.000,21799.135
ELD,2024-06-27,MATURITY,2031-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2031-10-14,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2031-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2031-10-20,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2031-10-22,3013.366,92718.947,95732.313
ELD,2024-06-27,MATURITY,2031-10-27,28982.671,0.000,28982.671
ELD,2024-06-27,MATURITY,2031-11-03,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2031-11-17,15551.241,0.000,15551.241
ELD,2024-06-27,MATURITY,2031-11-24,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2031-11-28,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2031-12-01,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2031-12-15,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2031-12-17,7283.384,116697.368,123980.752
ELD,2024-06-27,MATURITY,2032-01-02,14369.181,0.000,14369.181
ELD,2024-06-27,MATURITY,2032-01-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2032-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2032-01-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2032-02-02,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2032-02-09,9871.625,0.000,9871.625
ELD,2024-06-27,MATURITY,2032-02-12,26250.420,0.000,26250.420
ELD,2024-06-27,MATURITY,2032-02-17,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2032-02-23,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2032-02-26,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2032-03-01,36862.516,0.000,36862.516
ELD,2024-06-27,MATURITY,2032-03-15,12378.979,0.000,12378.979
ELD,2024-06-27,MATURITY,2032-03-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2032-03-31,21799.135,305720.289,327519.425
ELD,2024-06-27,MATURITY,2032-04-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2032-04-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2032-04-20,2032.674,0.000,2032.674
ELD,2024-06-27,MATURITY,2032-04-28,2566.105,0.000,2566.105
ELD,2024-06-27,MATURITY,2032-05-03,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2032-05-17,15551.241,0.000,15551.241
ELD,2024-06-27,MATURITY,2032-05-24,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2032-05-27,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2032-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2032-06-01,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2032-06-15,12833.353,96009.472,108842.825
ELD,2024-06-27,MATURITY,2032-06-17,6113.213,0.000,6113.213
ELD,2024-06-27,MATURITY,2032-06-30,17935.093,256215.617,274150.710
ELD,2024-06-27,MATURITY,2032-07-01,14369.181,0.000,14369.181
ELD,2024-06-27,MATURITY,2032-07-06,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2032-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2032-07-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2032-08-02,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2032-08-12,26250.420,315986.880,342237.300
ELD,2024-06-27,MATURITY,2032-08-16,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2032-08-23,4578.385,126126.316,130704.701
ELD,2024-06-27,MATURITY,2032-08-26,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2032-08-31,30892.209,0.000,30892.209
ELD,2024-06-27,MATURITY,2032-09-01,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2032-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2032-09-15,8700.792,0.000,8700.792
ELD,2024-06-27,MATURITY,2032-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2032-09-30,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2032-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2032-10-12,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2032-10-15,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2032-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2032-10-25,18295.789,0.000,18295.789
ELD,2024-06-27,MATURITY,2032-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2032-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2032-11-15,15551.241,193080.702,208631.943
ELD,2024-06-27,MATURITY,2032-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2032-11-26,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2032-11-30,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2032-12-15,8872.963,0.000,8872.963
ELD,2024-06-27,MATURITY,2032-12-17,6113.213,0.000,6113.213
ELD,2024-06-27,MATURITY,2033-01-03,14369.181,223263.158,237632.339
ELD,2024-06-27,MATURITY,2033-01-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2033-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2033-01-18,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2033-01-31,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2033-02-09,9871.625,74502.832,84374.457
ELD,2024-06-27,MATURITY,2033-02-14,16533.823,0.000,16533.823
ELD,2024-06-27,MATURITY,2033-02-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2033-02-24,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2033-02-28,30892.209,0.000,30892.209
ELD,2024-06-27,MATURITY,2033-03-01,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2033-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2033-03-15,8700.792,0.000,8700.792
ELD,2024-06-27,MATURITY,2033-03-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2033-03-31,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2033-04-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2033-04-18,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2033-04-20,2032.674,90341.053,92373.726
ELD,2024-06-27,MATURITY,2033-04-28,2566.105,0.000,2566.105
ELD,2024-06-27,MATURITY,2033-05-02,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2033-05-16,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2033-05-23,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2033-05-26,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2033-05-31,41931.621,0.000,41931.621
ELD,2024-06-27,MATURITY,2033-06-15,8872.963,0.000,8872.963
ELD,2024-06-27,MATURITY,2033-06-17,6079.807,0.000,6079.807
ELD,2024-06-27,MATURITY,2033-07-01,3471.963,0.000,3471.963
ELD,2024-06-27,MATURITY,2033-07-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2033-07-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2033-07-11,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2033-07-15,1057.685,0.000,1057.685
ELD,2024-06-27,MATURITY,2033-08-01,38099.287,0.000,38099.287
ELD,2024-06-27,MATURITY,2033-08-12,16533.823,138352.992,154886.815
ELD,2024-06-27,MATURITY,2033-08-15,1300.641,0.000,1300.641
ELD,2024-06-27,MATURITY,2033-08-25,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2033-08-31,30892.209,0.000,30892.209
ELD,2024-06-27,MATURITY,2033-09-01,5970.307,0.000,5970.307
ELD,2024-06-27,MATURITY,2033-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2033-09-15,8700.792,0.000,8700.792
ELD,2024-06-27,MATURITY,2033-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2033-09-30,9188.173,0.000,9188.173
ELD,2024-06-27,MATURITY,2033-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2033-10-11,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2033-10-17,15340.342,0.000,15340.342
ELD,2024-06-27,MATURITY,2033-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2033-10-25,18295.789,304929.825,323225.614
ELD,2024-06-27,MATURITY,2033-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2033-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2033-11-15,12848.111,0.000,12848.111
ELD,2024-06-27,MATURITY,2033-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2033-11-25,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2033-11-30,2974.516,0.000,2974.516
ELD,2024-06-27,MATURITY,2033-12-15,8872.963,0.000,8872.963
ELD,2024-06-27,MATURITY,2033-12-19,6113.213,0.000,6113.213
ELD,2024-06-27,MATURITY,2034-01-03,3471.963,0.000,3471.963
